tipo,dominio,zona,id_dominio,titular,numero_doc,tipo_doc,fecha_registro
A,3cingenios,com.ar,2084237,FARIAS HUGO MARCELO,20221612087,CUIT,2019-07-08 12:00:25.496933
A,acheybe,com.ar,2084546,ECHEVERRIA MARIA EUGENIA,27368237219,CUIT,2019-07-08 12:51:37.517417
A,adoce,com.ar,2084493,MENEGAZZO CANE Cane Cane CESAR  Cane,20273870653,CUIT,2019-07-08 11:54:53.053112
A,adrianafontana,com.ar,2084484,BERDAGUEZ ANTONIO ALEJANDRO,24319575487,CUIT,2019-07-08 11:44:35.754752
A,adynerman,com.ar,2083690,DYNERMAN ARY,20221474040,CUIT,2019-07-08 11:17:30.360583
A,agenciaorientar,com.ar,2084014,BARON TOMAS BARON TOMAS,20385221747,CUIT,2019-07-08 12:17:14.980056
A,agenda2030,com.ar,2084377,ADAMSON DIEGO EDUARDO,20251874108,CUIT,2019-07-08 12:07:11.691970
A,agendachascomus,com.ar,2084291,MAYER MARCELO FERNANDO,20281310853,CUIT,2019-07-08 12:03:37.327765
A,agoraglobal,com.ar,2083648,ELSERVER SRL,30707447504,CUIT,2019-07-08 10:40:12.654096
A,akilidg,com.ar,2083935,FERNANDEZ PAULA CECILIA,27288920848,CUIT,2019-07-08 11:43:37.520241
A,alarmasenred,com.ar,2084100,LASARTE GASTON,20332199170,CUIT,2019-07-08 11:50:21.814399
A,albarmuebles,com.ar,2083984,VILLANUEVA PABLO FERNANDO,20265736867,CUIT,2019-07-08 11:45:52.874267
A,alejoamendolara,com.ar,2084454,PEREZ PEGUE MATIAS ARY,20333461472,CUIT,2019-07-08 12:59:21.257311
A,almacenparrillero,com.ar,2084373,BATTAGLIA PATRICIO SEBASTIAN,20277792584,CUIT,2019-07-08 12:06:25.838730
A,almuerzoempresa,com.ar,2083747,EXPERTA ART SA,30686267055,CUIT,2019-07-08 11:32:38.241416
A,altamedica,com.ar,2084176,MATTALIA MARCOS ALBERTO,23258835999,CUIT,2019-07-08 11:55:28.932191
A,aluform,com.ar,2084317,DATTATEC.COM S.R.L.,30710173652,CUIT,2019-07-08 12:10:22.290903
A,amigosdelmate,com.ar,2084362,ALBERTI JUAN BAUTISTA,20309803516,CUIT,2019-07-08 12:07:11.708266
A,amorideal,com.ar,2083806,VISCIARELLI ACOSTA GERMAN MARTIN,20306467558,CUIT,2019-07-08 11:35:37.768974
A,andreaheins,net.ar,2084374,HEINS ANDREA VIVIANA,27231203988,CUIT,2019-07-08 12:07:11.704401
A,andrescabanillas,com.ar,2084676,TITTMAN LEON,20075933844,CUIT,2019-07-08 16:05:05.262284
A,ansconsultores,com.ar,2083940,ANSALDI HORACIO NICOLAS,20294637967,CUIT,2019-07-08 11:43:33.632035
A,arcoirislibrerias,com.ar,2084580,HAUSCARRIAGA FERNANDO PABLO,20291192298,CUIT,2019-07-08 13:33:35.100296
A,aream,com.ar,2083631,TRIPAR EUGENIO CARLOS,23229505939,CUIT,2019-07-08 10:36:44.694313
A,argenlitio,com.ar,2084123,DATTATEC.COM S.R.L.,30710173652,CUIT,2019-07-08 12:09:45.940022
A,argentina-escalada,com.ar,2083712,RUMI GUILLAMON VICENTE,20275990826,CUIT,2019-07-08 12:15:57.384838
A,argentinaquantum,com.ar,2083103,ORRU FERNANDO CARLOS,20342243690,CUIT,2019-07-08 11:45:23.263742
A,argentinawinesociety,com.ar,2080810,CERNADAS SOL,27259656082,CUIT,2019-07-08 11:33:26.725854
A,aroletes,com.ar,2084618,GARCIA SANTOS IGNACIO ANTONIO,20290447411,CUIT,2019-07-08 14:18:02.003899
A,asbv,com.ar,2084286,VARGAS WALTER GABRIEL,20258187971,CUIT,2019-07-08 12:03:20.899653
A,ascensoresdominguez,com.ar,2083297,DATTATEC.COM S.R.L.,30710173652,CUIT,2019-07-08 11:17:21.166701
A,asesordeinversiones,com.ar,2082007,BIANCHI ALEJANDRO EMILIO BIANCHI ALEJANDRO EMILIO,23286497233,CUIT,2019-07-08 14:23:13.235049
A,astato,com.ar,2083857,DATTATEC.COM S.R.L.,30710173652,CUIT,2019-07-08 12:09:42.166721
A,aurayvos,com.ar,2083032,MACIEL SEBASTIAN,20233539385,CUIT,2019-07-08 11:49:47.381548
A,autonomiaelectrica,com.ar,2084290,IRIGOITE FRANCISCO MATIAS,23334332349,CUIT,2019-07-08 12:03:27.042338
A,avcorrientes,com.ar,2084041,MONDINELLI SANTIAGO GABRIEL,20269909081,CUIT,2019-07-08 11:49:02.283905
A,axelgobernador,com.ar,2083668,BISCIONE ANDRES CARLOS,23236892549,CUIT,2019-07-08 11:16:09.177242
A,ayresviajes,com.ar,2084180,SORICHETTI LUCIO ADRIAN,20169773336,CUIT,2019-07-08 11:56:27.297810
A,ayudar,com.ar,2084107,RODRIGUEZ FIGUEROA DAVID MARCOS,20926353706,CUIT,2019-07-08 11:51:32.956585
A,barmad,com.ar,2083685,DUIN JORGE EMANUEL,20335803265,CUIT,2019-07-08 11:19:40.706185
A,bazarmarket,com.ar,2083683,VADRA MARIA FLORENCIA,27253168523,CUIT,2019-07-08 11:17:58.934058
A,bendit,com.ar,2084238,BAEZ JUAN RAMON,24282699040,CUIT,2019-07-08 11:59:44.095984
A,bicicletasrobadas,net.ar,2083771,GOMEZ PABLO CESAR ROBERTO,20296942120,CUIT,2019-07-08 11:34:40.910961
A,bienestarsalud,com.ar,2083936,AULISO NORA,27250291650,CUIT,2019-07-08 11:43:40.096440
A,big-sur,com.ar,2083720,JENSEN LARS,207127404,PAS,2019-07-08 11:31:14.135499
